

Eliza Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076931
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Watkins
Married Surname	Johnson
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Minor Or Full	full age
Status	Spinster
Witnesses	Jane Watkins; John Watkins
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 226, Entry 451
Source	LDS Film 1545920
Witnessed By	Jane Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076931&Relationship=Witness_1
Witnessed By	John Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076931&Relationship=Witness_2
Married To	Thomas Jonathan Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076931&Relationship=Groom



