

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043632
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Harford street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Mar 1795
Register	Baptisms 1795 - 1797, Page 10, Entry 411
Source	LDS Film 93833
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043632&Relationship=2ndParent



