

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285411
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Watkinson St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1828
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1826 - 1853, Page 17, Entry 133
Source	LDS Film 1545923
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285411&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285411&Relationship=2ndParent



