

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Coopers Row
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 111, Entry 9
Source	LDS Film 093913
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041522&Relationship=Deceased



