

John Coin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coin
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1738
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 2, Entry 5
Source	LDS Film 1656376
Married To	Ellen Dormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001415&Relationship=Bride



