

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047686
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Fazackerley Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jan 1796
Register	Burials 1769 - 1800, Page 53, Entry 7
Source	LDS Film 1656373
Parent Of	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047686&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047686&Relationship=2ndParent



