

Henry Head Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121590
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Head
Surname	Tate
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 May 1845
Witnesses	Henry Head Tate; Louisa Swann
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 202, Entry 403
Source	LDS Film 1546290
Witnessed Marriage Of	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121590&Relationship=Groom
Witnessed Marriage Of	Eliza Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121590&Relationship=Bride



