

Robert Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120002856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buddicom
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1779
Witnesses	Polly Gregson; Alice Clare; Robert Buddicom
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 56
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002856&Relationship=Groom
Witnessed Marriage Of	Mary Gatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002856&Relationship=Bride



