

Gordn. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053261
First Name (With Contractions)	Gordn.
First Name (Without Contractions)	Gordn.
Surname	Hughes
Gender	Unknown
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1818
Witnesses	Gordn. Hughes; John Grange
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 92, Entry 276
Source	LDS Film 93917
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053261&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053261&Relationship=Bride



