

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Preston street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Aug 1781
Register	Burials 1781, Page 36, Entry 250
Source	LDS Film 93833
Parent Of	Phoebe Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033239&Relationship=Deceased



