

William Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byrom
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	25 Jul 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jul 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 535
Source	LDS Film 2147929
Parent Of	Phebe Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297575&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297575&Relationship=2ndParent



