

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	Dance Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jun 1836
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Accident
Burying Minister	Moses Fisher
Grave	5769
Register	Burials 1835 - 1837, Page 157, Entry 11503
Source	LDS Film 560881
Parent	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114147&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114147&Relationship=2ndParent



