

Alexander Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175679
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Piper
Gender	Male
Abode	Crown Court, Highfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1843, Page 56, Entry 445
Source	LDS Film 93884
Parent Of	Jane Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175679&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175679&Relationship=2ndParent



