

John Kennall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennall
Gender	Male
Abode	Sparling St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 69, Entry 17
Source	LDS Film 93873
Parent Of	William Kennall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049346&Relationship=Deceased



