

Richard Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003469
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lawson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 168, Entry 17
Source	LDS Film 1656376
Parent Of	Anne Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003469&Relationship=Deceased



