

Daniel Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016809
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hilliard
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1763
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 132, Entry 7
Source	LDS Film 1656376
Parent Of	Bridget Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016809&Relationship=Deceased



