

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153016
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	10 Grafton St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 146, Entry 1166
Source	LDS Film 1656422
Parent Of	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153016&Relationship=2ndParent



