

Edward Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010575
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Tinsley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1766
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Baptisms 1765 - 1772, Page 4, Entry 33
Source	LDS Film 1656376
Parent Of	Edwd. Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010575&Relationship=Baptised



