

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Gradwell St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1815
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1814 - 1815, Page 144, Entry 1145
Source	LDS Film 1656378
Parent Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085547&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085547&Relationship=2ndParent



