

William Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsby
Gender	Male
Abode	Walton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1819
Register	Baptisms 1813 - 1835, Page 46, Entry 367
Source	LDS Film 1647560
Parent Of	Hannah Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284150&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284150&Relationship=2ndParent



