

Elizabeth Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096178
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Segar
Gender	Female
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Apr 1811
Date Of Death	8 Apr 1811
Age At Death	1y 1m
Age At Death (Months)	1
Age At Death (Years)	1
Cause Of Death	Hooping Cough
Register	Burials 1790 - 1812, Page 106, Entry 35
Source	LDS Film 1647560
Parent	John Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096178&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096178&Relationship=2ndParent



