

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094093
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Aug 1793
Date Of Child's Death	10 Aug 1793
Register	Burials 1790 - 1812, Page 14, Entry 11
Source	LDS Film 1647560
Parent Of	Jane Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094093&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094093&Relationship=2ndParent



