

E. Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130453
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Sandford
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1849
Witnesses	Henry Park; E. Sandford
Marriage Type	Licence
Marrying Minister	Thomas Nolan, A. M., Offing. Minister
Register	Marriages 1848 - 1852, Page 42, Entry 84
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130453&Relationship=Groom
Witnessed Marriage Of	Sarah Teresa Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130453&Relationship=Bride



