

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199660
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Mercers Court, Redcross Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1858
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1846 - 1864, Page 128, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199660&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199660&Relationship=2ndParent



