

Thomas Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004442
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Nov 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004442&Relationship=Baptised



