

Reese Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000364
First Name (With Contractions)	Reese
First Name (Without Contractions)	Reese
Surname	Griffith
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1712
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 106, Entry 26
Source	LDS Film 1656376
Parent Of	Reese Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000364&Relationship=Deceased



