

Hugh Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125190
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Perry
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jul 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	15 Jul 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 49
Source	LDS Film 1468979
Parent Of	Martha Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125190&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125190&Relationship=2ndParent



