

John Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumb
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1729
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 158, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002906&Relationship=Deceased



