

Ellen Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078682
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sullivan
Married Surname	Lucas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Minor Or Full	Full
Status	Spinster
Witnesses	William Martin, (X); Ann Martin, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 87, Entry 174
Source	LDS Film 1656510
Witnessed By	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078682&Relationship=Witness_1
Witnessed By	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078682&Relationship=Witness_2
Married To	Henry Frederick Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078682&Relationship=Groom



