

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001417
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 130, Entry 6
Source	LDS Film 1656376
Parent Of	[unnamed] Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001417&Relationship=Deceased



