

Robert Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128986
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collister
Gender	Male
Abode	Upper Frederick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1828
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1828 - 1829, Page 172, Entry 1374
Source	LDS Film 93877
Parent Of	Margaret Swaine Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128986&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128986&Relationship=2ndParent



