

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderson
Gender	Male
Abode	Stanhope Street, Harrington
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 517
Source	LDS Film 1468980
Parent Of	Ann Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129300&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129300&Relationship=2ndParent



