

John Cotterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotterell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blair Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Nov 1842
Baptising Minister	Hy. Hampton, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 86, Entry 1
Source	LDS Film 1468981
Parent	Peter Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432473&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432473&Relationship=2ndParent



