

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219466
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1771
Date Of Child's Birth	11 Mar 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 21
Source	LDS Film 1546062
Parent Of	Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219466&Relationship=Baptised



