

George Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004903
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Huson
Gender	Male
Abode	Dale St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1742
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	2 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 33
Source	LDS Film 1656376
Parent Of	David Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004903&Relationship=Baptised



