

Margaret Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165853
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brock
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Great Crosshall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1840
Register	Baptisms 1839 - 1840, Page 153, Entry 1224
Source	LDS Film 1656423
Parent Of	Thomas Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165853&Relationship=Baptised
Married To	Thomas Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165853&Relationship=1stParent



