

Tinah Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051847
First Name (With Contractions)	Tinah
First Name (Without Contractions)	Tinah
Surname	Phillips
Gender	Unknown
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1811
Witnesses	James Lister; Tinah Phillips
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 59, Entry 5252
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051847&Relationship=Groom
Witnessed Marriage Of	Harriett Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051847&Relationship=Bride



