

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1850
Witnesses	John Christian; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 156, Entry 312
Source	LDS Film 1656510
Witnessed Marriage Of	William Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078065&Relationship=Groom
Witnessed Marriage Of	Fanny Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078065&Relationship=Bride



