

Quintin Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059601
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Davis
Gender	Male
Abode	Mill Lane
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Nov 1804
Register	Baptisms 1801 - 1812, Page 31, Entry 8
Source	LDS Film 1656195
Parent Of	Ellen Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059601&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059601&Relationship=2ndParent



