

Ann Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433483
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garner
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Penrith Street Toxteth Park
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1848
Date Of Child's Birth	30 Mar 1848
Register	Baptisms 1831 - 1851, Page 63, Entry 485
Source	LDS Film 1546288
Parent Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433483&Relationship=Baptised
Married To	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433483&Relationship=1stParent



