

Walter Jancey Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298495
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Jancey
Surname	Scarisbrick
Gender	Male
Abode	Bootle Lane
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1855
Occupation (As Documented)	Fruit Merchant
Occupation (Standardised)	Fruit Merchant
Register	Baptisms 1835 - 1866, Page 236, Entry 7
Source	LDS Film 1647560
Parent Of	Edward Ashcroft Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298495&Relationship=Baptised
Married To	Martha Alice Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298495&Relationship=2ndParent



