

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Copperas Hill
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1778
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 238
Source	LDS Film 93833
Parent Of	Richard Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016764&Relationship=Baptised



