

John Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fraser
Gender	Male
Abode	Blackstock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jul 1860
Register	Baptisms 1860 - 1861, Page 110, Entry 874
Source	LDS Film 1656561
Parent Of	John Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255631&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255631&Relationship=2ndParent



