

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239076
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Abode	Tatlock St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	29 Feb 1852
Register	Baptisms 1855 - 1856, Page 298, Entry 2384
Source	LDS Film 93887
Parent Of	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239076&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239076&Relationship=2ndParent



