

Thomas Ankers Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ankers
Surname	Woolley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lawrence St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 230, Entry 1833
Source	LDS Film 1656423
Parent	James Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162649&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162649&Relationship=2ndParent



