

Edward Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045651
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guile
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ormond Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Nov 1793
Date Of Death	20 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 17
Source	LDS Film 1656373
Parent	John Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045651&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045651&Relationship=2ndParent



