

Abbey [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093922
First Name (With Contractions)	Abbey
First Name (Without Contractions)	Abbey
Surname	[unnamed]
Gender	Unknown
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jan 1792
Date Of Child's Death	29 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 17
Source	LDS Film 1647560
Parent Of	Ellen Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093922&Relationship=Deceased



