

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Willm Cathell; Thos. Phillips
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Notes	[Groom's signature entered as Graves]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 34, Entry 99
Source	LDS Film 1068892
Witnessed By	Willm Cathell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014596&Relationship=Witness_1
Witnessed By	Thos. Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014596&Relationship=Witness_2
Married To	Jane Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014596&Relationship=Bride



