

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	High St Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 35, Entry 276
Source	LDS Film 93885
Parent Of	Martha Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191388&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191388&Relationship=2ndParent



