

Robert Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005388
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Abode	Cook St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 133, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005388&Relationship=Deceased



