

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	Spital-fields
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1776
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Aug 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 108
Source	LDS Film 93833
Parent Of	Nelly Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014595&Relationship=Baptised



