

Rosalle Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133543
First Name (With Contractions)	Rosalle
First Name (Without Contractions)	Rosalle
Surname	Morris
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	St. Paul's Square
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 3, Entry 2510
Source	LDS Film 1068891
Parent	Alexander Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133543&Relationship=1stParent
Parent	Isabell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133543&Relationship=2ndParent



