

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239127
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1855 - 1856, Page 305, Entry 2435
Source	LDS Film 93887
Parent Of	Alice Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239127&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239127&Relationship=2ndParent



