

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Shaws Alley
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1801
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Oct 1801
Register	Baptisms 1801, Page 47, Entry 1164
Source	LDS Film 93833
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053720&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053720&Relationship=2ndParent



