

Hugh Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113590
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crane
Gender	Male
Abode	Portland Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10938
Source	LDS Film 560881
Parent Of	William J. Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113590&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113590&Relationship=2ndParent



