

John Dowing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowing
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Downing]
Register	Marriages 1754 - 1775, Page 87, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049103&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049103&Relationship=Witness_2
Married To	Elizabeth Gracely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049103&Relationship=Bride



