

John Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cretney
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Nov 1823
Register	Baptisms 1813 - 1828, Page 60, Entry 479
Source	LDS Film 1656373
Parent Of	Margaret Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109698&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109698&Relationship=2ndParent



