

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Apr 1848
Witnesses	John Corless; Thomas Woodward
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 249, Entry 498
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Hilliar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077166&Relationship=Groom
Witnessed Marriage Of	Margaret Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077166&Relationship=Bride



