

Peter McNally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428770
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McNally
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1836
Date Of Child's Birth	26 Aug 1836
Register	Baptisms 1836 - 1840, Page 34, Entry 7
Source	LDS Film 396375
Parent Of	Isabella McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428770&Relationship=2ndParent



