

John Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scallion
Gender	Male
Abode	Derby St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 162, Entry 1296
Source	LDS Film 1656418
Parent Of	James Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103427&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103427&Relationship=2ndParent



