

Edward Birkley Sidney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161351
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Birkley
Surname	Sidney
Gender	Male
Abode	46 Windsor St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1839
Baptising Minister	Richd. Appleton Curate
Notes	[Father's Christian name entered as 'Courtney' then crossed out]
Register	Baptisms 1839, Page 67, Entry 535
Source	LDS Film 1656423
Parent	Eliza Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161351&Relationship=1stParent



