

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048739
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Aug 1763
Witnesses	James Jump; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Rosey Lynden]
Register	Marriages 1760 - 1777, Page 34, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Michael Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048739&Relationship=Groom
Witnessed Marriage Of	Rose Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048739&Relationship=Bride



