

Thomas Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawson
Gender	Male
Abode	Greetham St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1819 - 1820, Page 122, Entry 976
Source	LDS film 1656378
Parent Of	Thomas Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097320&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097320&Relationship=2ndParent



