

John Sparling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparling
Gender	Male
Abode	Lowhill
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Aug 1799
Register	Baptisms 1799, Page 93, Entry 803
Source	LDS Film 93833
Parent Of	Thomas Sparling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049265&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049265&Relationship=2ndParent



